0,Green Man A,7,3,Green Man B,Winter League 17/18
0,Woodloes Tavern A,3,7,Frames A,Winter League 17/18
0,Frames D,9,1,Nelson Club B,Winter League 17/18
0,Builders Arms B,7,3,Leamington Golf Club B,Winter League 17/18
0,Bowling Green B,4,6,Frames Club B (old),Winter League 17/18
0,Joiners Arms B,6,4,Jet B original,Winter League 17/18
0,Hope Tavern A,5,5,Cavern Sports Bar C,Winter League 17/18
0,Bull Dog A,6,4,Frames A2,Winter League 17/18
0,Plough & Harrow original,5,5,Nelson Club Z,Winter League 17/18
0,Frames B,4,6,Elephant & Castle B,Winter League 17/18
0,Plough & Harrow,7,3,Joiners Arms A,Winter League 17/18
0,Fusilier A,5,5,Radford Semele Club,Winter League 17/18
0,St Patrick's Club,5,5,Builders Arms,Winter League 17/18
0,The New Inn,0,0,Bye,Winter League 17/18
0,Jet A,5,5,Cubbington Club,Winter League 17/18
0,Woodloes Tavern B,9,1,Wheatsheaf B old,Winter League 17/18
0,Green Man D Original,4,6,Hope Tavern B,Winter League 17/18
0,Tiltyard,2,8,Holly Bush,Winter League 17/18
0,Green Man B,6,4,Frames C,Winter League 17/18
0,Frames A,7,3,Green Man A,Winter League 17/18
0,Frames D,6,4,Woodloes Tavern A,Winter League 17/18
0,Nelson Club B,3,7,Home Guard,Winter League 17/18
0,Frames Club B (old),4,6,Builders Arms B,Winter League 17/18
0,Jet B original,3,7,Bowling Green B,Winter League 17/18
0,Cavern Sports Bar C,4,6,Joiners Arms B,Winter League 17/18
0,Bull Dog A,6,4,Hope Tavern A,Winter League 17/18
0,Frames A2,5,5,Leamington Golf Club B,Winter League 17/18
0,Elephant & Castle B,6,4,Plough & Harrow original,Winter League 17/18
0,Joiners Arms A,9,1,Frames B,Winter League 17/18
0,Radford Semele Club,6,4,Plough & Harrow,Winter League 17/18
0,St Patrick's Club,4,6,Fusilier A,Winter League 17/18
0,Builders Arms,5,5,Nelson Club Z,Winter League 17/18
0,Cavern Sports Bar B (old),7,3,The New Inn,Winter League 17/18
0,Wheatsheaf B old,6,4,Jet A,Winter League 17/18
0,Green Man D Original,4,6,Woodloes Tavern B,Winter League 17/18
0,Hope Tavern B,0,0,Bye,Winter League 17/18
0,Holly Bush,6,4,Green Man B,Winter League 17/18
0,Frames C,2,8,Frames A,Winter League 17/18
0,Green Man A,7,3,Frames D,Winter League 17/18
0,Woodloes Tavern A,10,0,Nelson Club B,Winter League 17/18
0,Home Guard,6,4,Tiltyard,Winter League 17/18
0,Builders Arms B,5,5,Jet B original,Winter League 17/18
0,Bowling Green B,5,5,Cavern Sports Bar C,Winter League 17/18
0,Joiners Arms B,4,6,Bull Dog A,Winter League 17/18
0,Hope Tavern A,8,2,Frames A2,Winter League 17/18
0,Leamington Golf Club B,4,6,Frames Club B (old),Winter League 17/18
0,Plough & Harrow original,6,4,Joiners Arms A,Winter League 17/18
0,Frames B,5,5,Radford Semele Club,Winter League 17/18
0,Plough & Harrow,5,5,St Patrick's Club,Winter League 17/18
0,Fusilier A,3,7,Builders Arms,Winter League 17/18
0,Nelson Club Z,6,4,Elephant & Castle B,Winter League 17/18
0,The New Inn,4,6,Cubbington Club,Winter League 17/18
0,Jet A,6,4,Green Man D Original,Winter League 17/18
0,Woodloes Tavern B,5,5,Hope Tavern B,Winter League 17/18
0,Bye,0,0,Cavern Sports Bar B (old),Winter League 17/18
0,Frames A,6,4,Holly Bush,Winter League 17/18
0,Frames D,8,2,Frames C,Winter League 17/18
0,Woodloes Tavern A,6,4,Green Man A,Winter League 17/18
0,Green Man B,3,7,Home Guard,Winter League 17/18
0,Nelson Club B,6,4,Tiltyard,Winter League 17/18
0,Cavern Sports Bar C,5,5,Builders Arms B,Winter League 17/18
0,Bull Dog A,7,3,Bowling Green B,Winter League 17/18
0,Hope Tavern A,6,4,Joiners Arms B,Winter League 17/18
0,Jet B original,4,6,Leamington Golf Club B,Winter League 17/18
0,Frames A2,2,8,Frames Club B (old),Winter League 17/18
0,Radford Semele Club,3,7,Plough & Harrow original,Winter League 17/18
0,St Patrick's Club,1,9,Frames B,Winter League 17/18
0,Fusilier A,7,3,Plough & Harrow,Winter League 17/18
0,Joiners Arms A,2,8,Nelson Club Z,Winter League 17/18
0,Builders Arms,10,0,Elephant & Castle B,Winter League 17/18
0,Wheatsheaf B old,6,4,The New Inn,Winter League 17/18
0,Woodloes Tavern B,9,1,Jet A,Winter League 17/18
0,Cubbington Club,0,0,Bye,Winter League 17/18
0,Hope Tavern B,6,4,Cavern Sports Bar B (old),Winter League 17/18
0,Holly Bush,6,4,Frames D,Winter League 17/18
0,Frames C,5,5,Woodloes Tavern A,Winter League 17/18
0,Green Man A,6,4,Nelson Club B,Winter League 17/18
0,Home Guard,4,6,Frames A,Winter League 17/18
0,Tiltyard,1,9,Green Man B,Winter League 17/18
0,Builders Arms B,5,5,Bull Dog A,Winter League 17/18
0,Bowling Green B,2,8,Hope Tavern A,Winter League 17/18
0,Joiners Arms B,6,4,Frames A2,Winter League 17/18
0,Leamington Golf Club B,5,5,Cavern Sports Bar C,Winter League 17/18
0,Frames Club B (old),8,2,Jet B original,Winter League 17/18
0,Plough & Harrow original,6,4,St Patrick's Club,Winter League 17/18
0,Frames B,10,0,Fusilier A,Winter League 17/18
0,Plough & Harrow,10,0,Builders Arms,Winter League 17/18
0,Nelson Club Z,8,2,Radford Semele Club,Winter League 17/18
0,Elephant & Castle B,6,4,Joiners Arms A,Winter League 17/18
0,The New Inn,5,5,Green Man D Original,Winter League 17/18
0,Jet A,2,8,Hope Tavern B,Winter League 17/18
0,Bye,0,0,Wheatsheaf B old,Winter League 17/18
0,Cavern Sports Bar B (old),7,3,Cubbington Club,Winter League 17/18
0,Woodloes Tavern A,4,6,Holly Bush,Winter League 17/18
0,Green Man A,8,2,Frames C,Winter League 17/18
0,Frames D,5,5,Home Guard,Winter League 17/18
0,Frames A,10,0,Tiltyard,Winter League 17/18
0,Nelson Club B,5,5,Green Man B,Winter League 17/18
0,Hope Tavern A,6,4,Builders Arms B,Winter League 17/18
0,Joiners Arms B,10,0,Bowling Green B,Winter League 17/18
0,Bull Dog A,4,6,Leamington Golf Club B,Winter League 17/18
0,Cavern Sports Bar C,6,4,Frames Club B (old),Winter League 17/18
0,Frames A2,6,4,Jet B original,Winter League 17/18
0,Fusilier A,2,8,Plough & Harrow original,Winter League 17/18
0,Plough & Harrow,1,9,Frames B,Winter League 17/18
0,St Patrick's Club,2,8,Nelson Club Z,Winter League 17/18
0,Radford Semele Club,10,0,Elephant & Castle B,Winter League 17/18
0,Builders Arms,3,7,Joiners Arms A,Winter League 17/18
0,Woodloes Tavern B,5,5,The New Inn,Winter League 17/18
0,Green Man D Original,0,0,Bye,Winter League 17/18
0,Wheatsheaf B old,7,3,Cavern Sports Bar B (old),Winter League 17/18
0,Hope Tavern B,6,4,Cubbington Club,Winter League 17/18
0,Holly Bush,7,3,Green Man A,Winter League 17/18
0,Frames C,7,3,Nelson Club B,Winter League 17/18
0,Home Guard,8,2,Woodloes Tavern A,Winter League 17/18
0,Tiltyard,8,2,Frames D,Winter League 17/18
0,Green Man B,3,7,Frames A,Winter League 17/18
0,Builders Arms B,6,4,Joiners Arms B,Winter League 17/18
0,Bowling Green B,5,5,Frames A2,Winter League 17/18
0,Leamington Golf Club B,5,5,Hope Tavern A,Winter League 17/18
0,Frames Club B (old),9,1,Bull Dog A,Winter League 17/18
0,Jet B original,5,5,Cavern Sports Bar C,Winter League 17/18
0,Plough & Harrow original,9,1,Plough & Harrow,Winter League 17/18
0,Frames B,7,3,Builders Arms,Winter League 17/18
0,Nelson Club Z,10,0,Fusilier A,Winter League 17/18
0,Elephant & Castle B,3,7,St Patrick's Club,Winter League 17/18
0,Joiners Arms A,8,2,Radford Semele Club,Winter League 17/18
0,The New Inn,5,5,Jet A,Winter League 17/18
0,Bye,0,0,Woodloes Tavern B,Winter League 17/18
0,Cavern Sports Bar B (old),5,4,Green Man D Original,Winter League 17/18
0,Cubbington Club,5,5,Wheatsheaf B old,Winter League 17/18
0,Frames C,3,7,Holly Bush,Winter League 17/18
0,Green Man A,3,7,Home Guard,Winter League 17/18
0,Woodloes Tavern A,7,3,Tiltyard,Winter League 17/18
0,Frames D,9,1,Green Man B,Winter League 17/18
0,Nelson Club B,4,6,Frames A,Winter League 17/18
0,Bowling Green B,2,8,Builders Arms B,Winter League 17/18
0,Joiners Arms B,4,6,Leamington Golf Club B,Winter League 17/18
0,Hope Tavern A,3,7,Frames Club B (old),Winter League 17/18
0,Bull Dog A,8,2,Jet B original,Winter League 17/18
0,Frames A2,4,6,Cavern Sports Bar C,Winter League 17/18
0,Frames B,6,4,Plough & Harrow original,Winter League 17/18
0,Plough & Harrow,3,7,Nelson Club Z,Winter League 17/18
0,Fusilier A,8,2,Elephant & Castle B,Winter League 17/18
0,St Patrick's Club,4,6,Joiners Arms A,Winter League 17/18
0,Builders Arms,4,6,Radford Semele Club,Winter League 17/18
0,Jet A,0,0,Bye,Winter League 17/18
0,Woodloes Tavern B,5,5,Cavern Sports Bar B (old),Winter League 17/18
0,Green Man D Original,6,4,Cubbington Club,Winter League 17/18
0,Hope Tavern B,6,4,Wheatsheaf B old,Winter League 17/18
0,Murphy's Bar,0,0,Bye,Winter League 17/18
0,Murphy's Bar,5,5,Cubbington Club,Winter League 17/18
0,Murphy's Bar,7,3,Green Man D Original,Winter League 17/18
0,Murphy's Bar,3,7,Jet A,Winter League 17/18
0,Murphy's Bar,7,3,Cavern Sports Bar B (old),Winter League 17/18
0,Murphy's Bar,2,8,Wheatsheaf B old,Winter League 17/18
0,Murphy's Bar,7,3,Woodloes Tavern B,Winter League 17/18
0,Murphy's Bar,3,7,Hope Tavern B,Winter League 17/18
0,Murphy's Bar,8,2,The New Inn,Winter League 17/18
0,Cavern Sports Bar B (old),4,6,Murphy's Bar,Winter League 17/18
0,Wheatsheaf B old,7,3,Murphy's Bar,Winter League 17/18
0,Woodloes Tavern B,5,5,Murphy's Bar,Winter League 17/18
0,Hope Tavern B,6,4,Murphy's Bar,Winter League 17/18
0,The New Inn,6,4,Murphy's Bar,Winter League 17/18
0,Bye,0,0,Murphy's Bar,Winter League 17/18
0,Cubbington Club,4,6,Murphy's Bar,Winter League 17/18
0,Green Man D Original,10,0,Murphy's Bar,Winter League 17/18
0,Jet A,9,1,Murphy's Bar,Winter League 17/18
0,Nelson Club B,1,6,Frames A,Winter 17/18 Cup A - Prem/Div1
0,Tiltyard,6,4,Frames C,Winter 17/18 Cup A - Prem/Div1
0,Bull Dog A,7,3,Hope Tavern A,Winter 17/18 Cup A - Prem/Div1
0,Frames Club B (old),5,6,Builders Arms B,Winter 17/18 Cup A - Prem/Div1
0,St Patrick's Club,4,6,Radford Semele Club,Winter 17/18 Cup B - Div2/3
0,Plough & Harrow original,6,5,Builders Arms,Winter 17/18 Cup B - Div2/3
0,The New Inn,10,0,Murphy's Bar,Winter 17/18 Cup B - Div2/3
0,Frames A2,4,6,Green Man B,Winter 17/18 Cup A - Prem/Div1
0,Holly Bush,6,4,Builders Arms B,Winter 17/18 Cup A - Prem/Div1
0,Joiners Arms B,2,6,Tiltyard,Winter 17/18 Cup A - Prem/Div1
0,Frames D,6,4,Cavern Sports Bar C,Winter 17/18 Cup A - Prem/Div1
0,Bull Dog A,4,6,Frames A,Winter 17/18 Cup A - Prem/Div1
0,Green Man A,6,4,Bowling Green B,Winter 17/18 Cup A - Prem/Div1
0,Jet B original,4,6,Woodloes Tavern A,Winter 17/18 Cup A - Prem/Div1
0,Leamington Golf Club B,6,4,Home Guard,Winter 17/18 Cup A - Prem/Div1
0,Cubbington Club,1,10,Joiners Arms A,Winter 17/18 Cup B - Div2/3
0,Plough & Harrow original,4,6,Green Man D Original,Winter 17/18 Cup B - Div2/3
0,Cavern Sports Bar B (old),5,6,Frames B,Winter 17/18 Cup B - Div2/3
0,Radford Semele Club,5,6,Hope Tavern B,Winter 17/18 Cup B - Div2/3
0,Elephant & Castle B,4,7,Woodloes Tavern B,Winter 17/18 Cup B - Div2/3
0,The New Inn,5,6,Plough & Harrow,Winter 17/18 Cup B - Div2/3
0,Fusilier A,5,6,Jet A,Winter 17/18 Cup B - Div2/3
0,Wheatsheaf B old,5,6,Nelson Club Z,Winter 17/18 Cup B - Div2/3
0,Green Man B,3,6,Holly Bush,Winter 17/18 Cup A - Prem/Div1
0,Tiltyard,5,6,Frames D,Winter 17/18 Cup A - Prem/Div1
0,Frames A,6,5,Green Man A,Winter 17/18 Cup A - Prem/Div1
0,Woodloes Tavern A,6,5,Leamington Golf Club B,Winter 17/18 Cup A - Prem/Div1
0,Joiners Arms A,1,6,Green Man D Original,Winter 17/18 Cup B - Div2/3
0,Frames B,5,6,Hope Tavern B,Winter 17/18 Cup B - Div2/3
0,Woodloes Tavern B,6,5,Plough & Harrow,Winter 17/18 Cup B - Div2/3
0,Jet A,6,1,Nelson Club Z,Winter 17/18 Cup B - Div2/3
0,Holly Bush,5,6,Frames D,Winter 17/18 Cup A - Prem/Div1
0,Frames A,6,1,Woodloes Tavern A,Winter 17/18 Cup A - Prem/Div1
0,Green Man D Original,3,6,Hope Tavern B,Winter 17/18 Cup B - Div2/3
0,Woodloes Tavern B,6,1,Jet A,Winter 17/18 Cup B - Div2/3
0,Frames D,0,6,Frames A,Winter 17/18 Cup A - Prem/Div1
0,Hope Tavern B,6,0,Woodloes Tavern B,Winter 17/18 Cup B - Div2/3
0,Holly Bush,8,2,Nelson Club B,Summer League 2018
0,Bull Dog A,4,6,Frames A,Summer League 2018
0,Green Man A,5,5,Woodloes Tavern A,Summer League 2018
0,Frames C,2,8,Home Guard,Summer League 2018
0,Tiltyard,6,4,Nelson Club Z,Summer League 2018
0,Nelson Club A,6,4,Leamington Golf Club B,Summer League 2018
0,Joiners Arms B,6,4,Frames B,Summer League 2018
0,Hope Tavern A,5,5,Green Man B,Summer League 2018
0,Bowling Green B,2,8,Cavern Sports Bar C,Summer League 2018
0,Plough & Harrow original,2,8,Builders Arms,Summer League 2018
0,Frames A2,9,1,Wheatsheaf B old,Summer League 2018
0,Plough & Harrow,7,3,Hope Tavern B,Summer League 2018
0,Cubbington Club A,6,4,Joiners Arms A,Summer League 2018
0,St Patrick's Club,5,5,Radford Semele Club,Summer League 2018
0,The New Inn,10,0,Murphy's Bar,Summer League 2018
0,Jet A,4,6,Cavern Sports Bar B (old),Summer League 2018
0,Woodloes Tavern B,6,4,Cubbington Club,Summer League 2018
0,Green Man D Original,8,2,Greyhound A,Summer League 2018
0,Frames A,9,1,Holly Bush,Summer League 2018
0,Woodloes Tavern A,7,3,Bull Dog A,Summer League 2018
0,Home Guard,5,5,Frames D,Summer League 2018
0,Nelson Club B,8,2,Frames C,Summer League 2018
0,Leamington Golf Club B,6,4,Tiltyard,Summer League 2018
0,Frames B,7,3,Nelson Club A,Summer League 2018
0,Green Man B,6,4,Joiners Arms B,Summer League 2018
0,Cavern Sports Bar C,4,6,Hope Tavern A,Summer League 2018
0,Nelson Club Z,8,2,Bowling Green B,Summer League 2018
0,Wheatsheaf B old,4,6,Plough & Harrow original,Summer League 2018
0,Hope Tavern B,4,6,Frames A2,Summer League 2018
0,Joiners Arms A,4,6,Plough & Harrow,Summer League 2018
0,Radford Semele Club,8,2,Cubbington Club A,Summer League 2018
0,Builders Arms,5,5,St Patrick's Club,Summer League 2018
0,Fusilier A,10,0,The New Inn,Summer League 2018
0,Cubbington Club,6,4,Jet A,Summer League 2018
0,Greyhound A,3,7,Woodloes Tavern B,Summer League 2018
0,Murphy's Bar,1,9,Green Man D Original,Summer League 2018
0,Holly Bush,4,6,Woodloes Tavern A,Summer League 2018
0,Green Man A,3,7,Home Guard,Summer League 2018
0,Frames D,5,5,Frames C,Summer League 2018
0,Frames A,8,2,Nelson Club B,Summer League 2018
0,Tiltyard,6,4,Frames B,Summer League 2018
0,Nelson Club A,4,6,Green Man B,Summer League 2018
